"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"0.78 MB";"02/02/2024";"02/02/2024"
"Relazione annuale RPCT 2023";"77.74 KB";"02/02/2024";"02/02/2024"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 15 GENNAIO 2023 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ";"82.75 KB";"13/01/2023";"13/01/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2022/2023/2024";"6.52 MB";"30/12/2022";"30/12/2022"
"Nomina del responsabile  della Prevenzione ,della corruzione e della trasparenza del Comune di Sutera  ";"1.88 MB";"17/10/2022";"17/10/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza  2022/2024.Modifica delibera di Giunta Comunale n. 71 del 13/06/2022.";"2.3 MB";"01/07/2022";"01/07/2022"
"relazione annuale del responsabile della prevenzione  della corruzione e della trasparenza";"82.05 KB";"31/01/2022";"31/01/2022"
"Procedura aperta alla consultazione per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione  PTPC 2022-2024 del Comune di Sutera";"0.7 MB";"13/01/2022";"13/01/2022"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2021-2023";"1.17 MB";"31/03/2021";"31/03/2021"
" RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA -Anno 2020";"94.05 KB";"31/03/2021";"31/03/2021"
" RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA-anno 2019";"163.04 KB";"31/03/2021";"31/03/2021"
"AVVISO :Procedura aperta alla consultazione per l'aggiornamento del Piano triennale di prevenzione della corruzione.PTPC 2021/2023 del Comune di SUtera";"0.72 MB";"01/02/2021";"01/02/2021"
"Approvazione piano per la prevenzione dellla corruzione e per la trasparenza 2020/2022";"1.47 MB";"03/02/2020";"03/02/2020"
