"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze mese di aprile 2024";"1.19 MB";"10/05/2024";"10/05/2024"
"assenze mese di marzo 2024";"0.82 MB";"11/04/2024";"11/04/2024"
"assenze mese di febbraio 2024";"0.84 MB";"08/03/2024";"08/03/2024"
"Assenze mese di gennaio 2024";"0.76 MB";"15/02/2024";"15/02/2024"
"Assenze mese di dicembre 2023";"1.02 MB";"08/01/2024";"08/01/2024"
"Assenze mese di novembre 2023";"1.04 MB";"08/01/2024";"08/01/2024"
"Assenze mese di ottobre 2023";"0.89 MB";"06/11/2023";"06/11/2023"
"Assenze mese di settembre 2023";"0.79 MB";"17/10/2023";"17/10/2023"
"Assenze mese di agosto 2023";"0.8 MB";"17/10/2023";"17/10/2023"
"Assenze mesi di  luglio 2023";"0.8 MB";"03/08/2023";"03/08/2023"
"Assenze mese di giugno 2023";"0.79 MB";"06/07/2023";"06/07/2023"
"Assenze mese di maggio 2023";"0.59 MB";"05/06/2023";"05/06/2023"
"Assenze mese di aprile 2023";"0.8 MB";"05/05/2023";"05/05/2023"
"Assenze mese di marzo 2023";"0.8 MB";"12/04/2023";"12/04/2023"
"Assenze mese di febbraio 2023";"0.81 MB";"03/03/2023";"03/03/2023"
"Assenze mese di gennaio 2023";"0.57 MB";"01/02/2023";"01/02/2023"
"Assenze mese di dicembre 2022";"0.79 MB";"03/01/2023";"03/01/2023"
"Assenze mese di novembre 2022";"0.8 MB";"02/12/2022";"02/12/2022"
"Assenze mese di ottobre 2022";"0.8 MB";"08/11/2022";"08/11/2022"
"Assenze mese di settembre 2022";"0.8 MB";"10/10/2022";"10/10/2022"
"Assenze mese di agosto 2022";"0.8 MB";"08/09/2022";"08/09/2022"
"Assenze mese di luglio 2022";"0.81 MB";"23/08/2022";"23/08/2022"
"Assenze mese di giugno 2022";"0.59 MB";"07/07/2022";"07/07/2022"
"Assenze mese di Maggio 2022";"0.59 MB";"13/06/2022";"13/06/2022"
"Assenze mese di Aprile 2022";"0.58 MB";"04/05/2022";"04/05/2022"
"Assenze mese di marzo 2022";"0.58 MB";"11/04/2022";"11/04/2022"
"Assenze mese di febbraio 2022";"0.58 MB";"04/03/2022";"04/03/2022"
"Assenze mese di gennaio 2022";"0.58 MB";"02/02/2022";"02/02/2022"
"Assenze mese di dicembre 2021";"0.79 MB";"14/01/2022";"14/01/2022"
"Assenze mese di novembre 2021";"40.27 KB";"01/12/2021";"01/12/2021"
"Assenze mese di ottobre 2021";"40.11 KB";"03/11/2021";"03/11/2021"
"Assenze mese di settembre 2021";"39.9 KB";"04/10/2021";"04/10/2021"
"Assenze mese di agosto 2021";"40.39 KB";"03/09/2021";"03/09/2021"
"Assenze mese di luglio 2021";"40.63 KB";"18/08/2021";"18/08/2021"
"Assenze mese di giugno 2021";"40.61 KB";"07/07/2021";"07/07/2021"
"Assenze mese di maggio 2021";"40.45 KB";"07/06/2021";"07/06/2021"
"Assenze mese di aprile 2021";"0.78 MB";"04/05/2021";"04/05/2021"
"Assenze mese di Marzo 2021";"0.76 MB";"07/04/2021";"07/04/2021"
"Assenze mese di Febbraio 2021";"40.17 KB";"03/03/2021";"03/03/2021"
"Assenze mese di Gennaio 2021";"40.45 KB";"03/02/2021";"03/02/2021"
"Assenze mese di dicembre 2020";"40.01 KB";"11/01/2021";"11/01/2021"
"11-2020";"40.25 KB";"09/12/2020";"09/12/2020"
"assenze mese di ottobre 2020";"40.06 KB";"09/11/2020";"09/11/2020"
"9-2020";"39.92 KB";"05/10/2020";"05/10/2020"
"assenze mese di agosto 2020";"40.15 KB";"03/09/2020";"03/09/2020"
"assenze mese di luglio 2020";"40.65 KB";"17/08/2020";"17/08/2020"
"assenze mese di giugno 2020";"40.65 KB";"02/07/2020";"02/07/2020"
"assenze mese di maggio 2020";"40.32 KB";"23/06/2020";"23/06/2020"
