"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE INCENTIVO RUP Lavori di impermeabilizzazione della copertura dell'edificio Sen. Mormino di propriet� comunale - CUP: E79G20000120001 - CIG: 8403423409";"0.51 MB";"30/06/2023";"30/06/2023"
"Manutenzione ordinaria e messa in sicurezza via Diaz. Liquidazione somme RUPCUP: E76G20000180006";"0.54 MB";"30/06/2023";"30/06/2023"
"Sistemazione di alcuni viali del cimitero 2018 del Comune di SuteraCantiere n.: 450/CL CUP: E75F18000510002 C.I.P.: PAC_POC_1420/8/8_9/CLC/450/CLImpegni contabili per compensi tecnici ex art. 113 del D. Lgs. 50/2016.";"0.56 MB";"30/06/2023";"30/06/2023"
"Progetto per il potenziamento ed adeguamento del CCR sito in contrada Sant'Elia nel Comune di Sutera. Determinazione a contrarre per laffidamento mediante richiesta dofferta (RdO) sul Mercato Elettronico della Pubblica Amministrazione (MEPA) ai sensi dellart. 36, c. 2 lett. b), D.Lgs. n. 50 del 18.04.2016 e ss.mm.ii. - PAGAMENTO INCENTIVI TECNICI ART. 113 D.LGS 50/2016 CUP: E72I17000050006";"1.21 MB";"30/06/2023";"30/06/2023"
"Progetto per il potenziamento ed adeguamento del CCR sito in contrada Sant'Elia nel Comune di Sutera. Determinazione a contrarre per laffidamento mediante richiesta dofferta (RdO) sul Mercato Elettronico della Pubblica Amministrazione (MEPA) ai sensi dellart. 36, c. 2 lett. b), D.Lgs. n. 50 del 18.04.2016 e ss.mm.ii. - PAGAMENTO INCENTIVI TECNICI ART. 113 D.LGS 50/2016 - CUP: E72I17000050006";"1.19 MB";"30/06/2023";"30/06/2023"
"Liquidazione incentivi tecnici art. 113 D.lgs 50/2016 e ss.mm.ii dei lavori Completamento di Arredo Urbano del Quartiere Rabato. 1� Stralcio. - Impresa appaltatrice: ATI S.M. S.R.L. (Impresa Capogruppo) con sede legale in Via Cacciatore, n.26 92021 Aragona (AG) e Martina Costruzioni S.R.L. (Impresa Mandante) con sede legale in Via Rosmini, 57 92026 Favara (AG) - Contratto: Repertorio n. 855/2018 in data 26.06.2018 registrato telematicamente a Caltanissetta in data 28.06.2018 al n.1959 Serie Ia Atti Pubblici";"0.69 MB";"30/06/2023";"30/06/2023"
"Patto per il SUD - CL 17823 Comune di Sutera Lavori di costruzione della strada esterna comunale Donna Spusa-Piano Serpente stralcio di completamento"" - Importo euro 2.300.000,00 - Codice Caronte SI 1 17823 - Rendis 19IRD96/G1 - CUP J76J16000890001.PAGAMENTO DEL 50% DEGLI INCENTIVI DELLE FUNZIONI TECNICHE AL RUP DELL'INTERVENTO";"0.52 MB";"30/06/2023";"30/06/2023"
"Patto per il SUD - CL 17823 Comune di Sutera Lavori di costruzione della strada esterna comunale Donna Spusa-Piano Serpente stralcio di completamento"" - Importo euro 2.300.000,00 - Codice Caronte SI 1 17823 - Rendis 19IRD96/G1 - CUP J76J16000890001 - CIG 7682929992 - PAGAMENTO DEL 50% DEGLI INCENTIVI DELLE FUNZIONI TECNICHE AL RUP DELL'INTERVENTO";"496.41 KB";"30/06/2023";"30/06/2023"
"Patto per il SUD - CL 17823 Comune di Sutera Lavori di costruzione della strada esterna comunale Donna Spusa-Piano Serpente - stralcio di completamento"" - Importo &#8364; 2.300.000,00 - Codice Caronte SI 1 17823 - Rendis 19IRD96/G1 - CUP J76J16000890001. ACCERTAMENTO DI ENTRATA PER IL PAGAMENTO DEL 50% DEGLI INCENTIVI DEL";"0.51 MB";"30/06/2023";"30/06/2023"
"Potenziamento ed adeguamento del CCR sito in contrada Sant'Elia nel Comune di Sutera. Pagamento incentivo finzioni tecniche art 113 D.lgs 50/2016 Revoca determina n. 14 del 29-01-2020.CUP: E72I17000050006";"0.67 MB";"30/06/2023";"30/06/2023"
"Progetto per l'accoglienza integrata nell'ambito del sistema di protezione di soggetti titolari di protezione internazionale e per minori stranieri non accompagnati per il biennio 2021-2022 (categoria ordinari) del Comune di Sutera. Liquidazione delle somme previste allart. 113 del decreto legislativo 50/2016 e succ. mod. ed int. ";"0.61 MB";"30/06/2023";"30/06/2023"
"Progetto per l'accoglienza integrata nellambito del sistema di protezione di soggetti titolari di protezione internazionale e per minori stranieri non accompagnati per il biennio 2021-2022 (categoria ordinari) del Comune di Sutera. Liquidazione delle somme previste allart. 113 del decreto legislativo 50/2016 e succ. mod. ed int. ";"0.5 MB";"30/06/2023";"30/06/2023"
