"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA  PER LA VOTAZIONE  DEI PROGETTI AMMESSI ";"350.57 KB";"22/03/2023";"22/03/2023"
"AVVISO PUBBLICO PER LA VOTAZIONE  DELLE PROPOSTE PROGETTUALI DI DEMOCRAZIA PARTECIPATA ANNO 2023";"0.59 MB";"22/03/2023";"22/03/2023"
"Prot.2046 del 14/03/2023-PROGETTO MANUTENZIONE E RIPRISTINO FUNZIONALITA' DELLA PISCINA COMUNALE";"1.04 MB";"22/03/2023";"22/03/2023"
"PROT. 2008 DEL 13/03/2023-PROGETTO MANUTENZIONE RINGHIERE-PARAPETTI IN FERRO";"486.76 KB";"22/03/2023";"22/03/2023"
"democrazia partecipata - anno 2023   APPROVAZIONE DEL DOCUMENTO DENOMINATO ""DEMOCRAZIA PARTECIPATA ""ANNO 2023 ";"5.42 MB";"21/03/2023";"21/03/2023"
"DEMOCRAZIA PARTECIPATA ANNO 2023-LETTERA PROTOCOLLO  :ELENCO PROGETTI PRESENTATI";"216.33 KB";"20/03/2023";"20/03/2023"
"DEMOCRAZIA PARTECIPATA ANNO 2023";"0.72 MB";"10/02/2023";"10/03/2023"
"DEMOCRAZIA PARTECIPATA ANNO 2023- ISTANZA";"241.77 KB";"10/02/2023";"10/02/2023"
"LIQUIDAZIONE SOMME ALL'ASSOCIAZIONE KAMICOS ";"14.98 MB";"30/01/2023";"30/01/2023"
"Delibera Giunta Comunale n. 163 del 05/12/2022";"442.32 KB";"12/12/2022";"12/12/2022"
"delibera di Consiglio Comunale n. 65 del 29/11/2022";"0.67 MB";"12/12/2022";"12/12/2022"
"democrazia partecipata - anno 2022  -Relazione  sulla votazione ";"398.41 KB";"24/11/2022";"24/11/2022"
"democrazia partecipata - anno 2022 nota schede di votazione pervenute";"117.88 KB";"24/11/2022";"24/11/2022"
"Progetto n. 2  Manutenzione  ringhiere -parapetti in ferro";"0.99 MB";"21/11/2022";"21/11/2022"
"progetto n. 1 kamicos ";"2.16 MB";"21/11/2022";"21/11/2022"
"Avviso pubblico per la votazione delle proposte progettuali di Democrazia Partecipata.Anno 2022";"0.73 MB";"15/11/2022";"15/11/2022"
"Documento  DENOMINATO""DEMOCRAZIA PARTECIPATA"" ANNO 2022";"1.05 MB";"15/11/2022";"15/11/2022"
"conferenza capi area-Parere sui 2 progetti presentati";"1.71 MB";"15/11/2022";"15/11/2022"
"ISTANZA PRESENTAZIONE PROGETTO";"0.82 MB";"12/10/2022";"12/10/2022"
"AVISO ";"1.09 MB";"12/10/2022";"12/10/2022"
"democrazia partecipata - anno 2022 DELIBERA G.C.140 del 10-10-2022";"439.14 KB";"12/10/2022";"12/10/2022"
"  Relazione sulla  votazione delle proposte progettuali di Democrazia Partecipata anno 2021 (comma 1 dell?art.6 della L.R. n.5/2014 s.m.i., modificato dal comma 2 dell?art. 6 della L.R. 9/2015). Anno 2021  ";"433.93 KB";"11/11/2021";"11/11/2021"
"SCHEDA VOTAZIONE  DEI PROGETTI AMMESSI";"354.85 KB";"03/11/2021";"03/11/2021"
"Avviso pubblico per la votazione delle proposte progettuali di Democrazia Partecipata.Anno 2021";"0.6 MB";"03/11/2021";"03/11/2021"
"avvis";"";"03/11/2021";"03/11/2021"
"VERBALE CONFERENZA DI SERVIZI DEL 11/10/2021";"1.29 MB";"03/11/2021";"03/11/2021"
"Delibera Giunta Comunale n. 118 del 18/10/2021-Approvazione del documento denominato ""Democrazia Partecipata"" Anno 2021.";"0.53 MB";"03/11/2021";"03/11/2021"
"Documento  DENOMINATO""DEMOCRAZIA PARTECIPATA"" ANNO 2021";"0.86 MB";"03/11/2021";"03/11/2021"
"progetto  a firma del consigliere  Piazza Giuseppe Alessandro  ";"1.26 MB";"03/11/2021";"03/11/2021"
"progetto  a firma dei consiglieri  IPPOLITO ANTONINO e  TONA ONOFRIO CARMELO";"3.29 MB";"03/11/2021";"03/11/2021"
"Democrazia partecipata -Anno 2021 ISTANZA ";"53.63 KB";"01/10/2021";"01/10/2021"
"Democrazia partecipata -Anno 2021 AVVISO";"1.2 MB";"01/10/2021";"01/10/2021"
"democrazia partecipata - anno 2021 DELIBERA G.C.";"421.37 KB";"01/10/2021";"01/10/2021"
"DEMOCRAZIA PARTECIPATA ANNO 2020:RELAZIONE VOTAZIONE PROGETTI";"1.39 MB";"17/12/2020";"17/12/2020"
"scheda per votazione  progetti di Democrazia partecipata anno 2020. VOTAZIONE DALLE ORE 9,30 DEL 4 DICEMBRE 2020 ALLE ORE 13,30 DELL'11 DICEMBRE 2020";"0.52 MB";"04/12/2020";"04/12/2020"
"avviso pubbblico per la votazione dellle proposte progettuali di Democrazia Partecipata- anno 2020";"0.6 MB";"04/12/2020";"04/12/2020"
"Scheda di votazione";"0.56 MB";"26/11/2020";"26/11/2020"
"Delibera di Giunta di Approvazione Documento Unico";"473.72 KB";"26/11/2020";"26/11/2020"
"Documento Unico Democrazia Partecipata";"1.56 MB";"26/11/2020";"26/11/2020"
"Gruppo di Minoranza";"470.04 KB";"26/11/2020";"26/11/2020"
"Gruppo di Maggioranza";"0.64 MB";"26/11/2020";"26/11/2020"
"ProLoco";"5.39 MB";"26/11/2020";"26/11/2020"
"GOD";"3.76 MB";"26/11/2020";"26/11/2020"
"Avviso Democrazia Partecipata";"1.02 MB";"26/11/2020";"26/11/2020"
"Regolamento Comunale per il Bilancio Partecipato";"1.29 MB";"26/11/2020";"26/11/2020"
