"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Sutera - 81000750851";"Servizio di pubblica illuminazione  contratto di concessione rep n. 856 del 03/09/2018  Impegno somme anno 2020.CUP: E73G16027350005CIG: 7253571C23";"Non presente";7253571C23;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";03/09/2018;31/12/2039;2185759.85;0.00
"Comune Di Sutera - 81000750851";"Affidamento dellesercizio, della manutenzione degli impianti termici a servizio degli edifici comunali (Scuola Sen. Mormino in Piazza Rettore Carruba e Palazzo Comunale) nonche lesercizio, la manutenzione, il buon funzionamento e la perfetta efficienza dellimpianto antincendio della scuola periodo dal 16.11.2021 al 15.11.2025. -  CIG: Z313379A6C";"Non presente";Z313379A6C;"23-AFFIDAMENTO DIRETTO";"DITTA LO PIPARO GIUSTO CALOGERO - 01184180857";"DITTA LO PIPARO GIUSTO CALOGERO - 01184180857";16/11/2021;16/11/2025;4918.03;1229.51
"Comune Di Sutera - 81000750851";"Affidamento della progettazione esecutiva, coordinatore della sicurezza in fase di progettazione, direzione dei lavori e coordinatore della sicurezza in fase di esecuzione per la realizzazione dei Lavori di manutenzione straordinaria e messa in sicurezza della Via Garibaldi mediante posa in opera di conglomerato bituminoso  AFFIDAMENTO e IMPEGNO - CUP: E72F220007700001 - CIG: ZBB3800029";"Non presente";ZBB3800029;"23-AFFIDAMENTO DIRETTO";"CASSARINO MASSIMO ANGELO - CSSMSM72S03D960K";"CASSARINO MASSIMO ANGELO - CSSMSM72S03D960K";14/11/2022;31/12/2024;900.00;973.47
"Comune Di Sutera - 81000750851";"Affidamento adeguamento progettazione esecutiva e nomina di coordinatore della sicurezza in fase di progettazione per la realizzazione della Pavimentazione tra piazza SantAgata e piazza Zucchetto e via Municipio Rigenerazione Urbana; 1 stralcio. Procedura negoziata ai sensi dellart. 36 comma 2 lett. a) del D.lgs 50/2016 e ss.mm.ii.CIG: ZBD35A6384";"Non presente";ZBD35A6384;"23-AFFIDAMENTO DIRETTO";"NOLA ONOFRIO 08/02/1972 - 01537050856";"NOLA ONOFRIO 08/02/1972 - 01537050856";14/12/2022;31/12/2024;2639.10;2163.20
"Comune Di Sutera - 81000750851";"Affidamento e impegno  manutenzione e assistenza dellimpianto di sollevamento sito nei locali della scuola elementare Sen Mormino. Periodo 01/10/2021  30/09/2024.CIG: Z44331F85F";"Non presente";Z44331F85F;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI S.R.L. - 01729590032";"OTIS SERVIZI S.R.L. - 01729590032";01/10/2021;30/09/2024;2520.00;1260.00
"Comune Di Sutera - 81000750851";"COMUNE DI SUTERA /Mazzara Isidoro +2  Procedimento n. 367/2014 RG Corte Appello Caltanissetta  Impegno somme per pagamento somme incarico legale. - CIG: Z48389473C";"Non presente";Z48389473C;"23-AFFIDAMENTO DIRETTO";"MILANO AVV. PIETRO - 00204180855";"MILANO AVV. PIETRO - 00204180855";15/11/2022;31/12/2024;6942.50;5690.57
"Comune Di Sutera - 81000750851";"Affidamento e impegno - Direzione lavori e coordinamento sicurezza in fase di esecuzione Lavori di riqualificazione dell'area di pertinenza degli impianti mobili di accesso al monte San Paolino"".  Affidamento ai sensi dellart. 36 comma 2 lett. a) del D.lgs 50/2016 e ss.mm.ii. - CUP: E77J21000100002 - CIG: Z903AEF1F1 ";"Non presente";Z903AEF1F1;"23-AFFIDAMENTO DIRETTO";"CASSARINO MASSIMO ANGELO - CSSMSM72S03D960K";"CASSARINO MASSIMO ANGELO - CSSMSM72S03D960K";08/05/2023;31/12/2024;3128.48;2391.52
"Comune Di Sutera - 81000750851";"Servizi di selezione e valorizzazione degli imballaggi di plastica derivanti dalla raccolta differenziata. Ecoval Impegno - anno 2023 -  CIG: Z7739A1B56";"Non presente";Z7739A1B56;"23-AFFIDAMENTO DIRETTO";"ECOVAL S.R.L. - 02001750856";"ECOVAL S.R.L. - 02001750856";30/01/2023;31/12/2024;5000.00;4511.25
"Comune Di Sutera - 81000750851";"Impegno somme per conferimento RSU non pericolosi sita in C.da  Timpazzo Gela gestita dalla Società ATO 4 Caltanissetta Provincia Sud s.r.l. per il periodo dal 01/01/2023 -  31/12/2023 - CIG: Z4139B5D15";"Non presente";Z4139B5D15;"23-AFFIDAMENTO DIRETTO";"IMPIANTI S.R.R. ATO 4 CL PROVINC.SUD SRL - 02052940851";"IMPIANTI S.R.R. ATO 4 CL PROVINC.SUD SRL - 02052940851";09/02/2023;31/12/2024;13636.36;10480.33
"Comune Di Sutera - 81000750851";"Affidamento e impegno somme per il servizio di trattamento e smaltimento dei rifiuti differenziati con codice EER 20.03.07 ingombranti.  Periodo 01/01/2023  30/06/2023  - CIG: ZC439C2BF9 ";"Non presente";ZC439C2BF9;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L. - 02406330841";"TRAINA S.R.L. - 02406330841";03/02/2023;31/12/2024;5493.60;2727.27
"Comune Di Sutera - 81000750851";"Affidamento e impegno interventi vari su impianti elettrici di immobili comunali - CIG: Z3639FBEB7";"Non presente";Z3639FBEB7;"23-AFFIDAMENTO DIRETTO";"COLLURA CALOGERO - 01288120858";"COLLURA CALOGERO - 01288120858";13/03/2023;31/12/2024;2049.00;2049.18
"Comune Di Sutera - 81000750851";"IMPEGNO DI SPESA: ACQUISTO N. 2 STAMPANTI MULTIFUNZIONE DA DESTINARE AL SERVIZIO DI POLIZIA LOCALE  CIG: Z9D3DF918E ";"Non presente";Z9D3DF918E;"23-AFFIDAMENTO DIRETTO";"DITTA REGENERATION SYSTEM DI MALTA SALVATORE - 01755440854";"DITTA REGENERATION SYSTEM DI MALTA SALVATORE - 01755440854";28/12/2023;21/01/2025;370.00;370.00
"Comune Di Sutera - 81000750851";"Affidamento e impegno somme per la fornitura e messa in opera di maniglione antipanico elettrico nel cancello d'ingresso del monte San Paolino - CIG: ZB23A3C44B";"Non presente";ZB23A3C44B;"23-AFFIDAMENTO DIRETTO";"COLLURA CALOGERO - 01288120858";"COLLURA CALOGERO - 01288120858";13/03/2023;31/12/2024;590.00;0.00
"Comune Di Sutera - 81000750851";"Affidamento ed impegno somme per servizio di smaltimento dei rifiuti speciali cimiteriali prodotti durante l'attività di estumulazione Anno 2023.  CIG: Z963A585A5";"Non presente";Z963A585A5;"23-AFFIDAMENTO DIRETTO";"EURO AMBIENTE soc. coop. - 01330670850";"EURO AMBIENTE soc. coop. - 01330670850";22/03/2023;31/12/2024;3707.50;1818.18
"Comune Di Sutera - 81000750851";"Affidamento e impegno direzione dei lavori e coordinatore della sicurezza in fase di esecuzione dei lavori per la realizzazione della nuova campana in bronzo sita all'interno della campanaria adiacente il Santuario Diocesano, sul monte San Paolino.- CUP: E72F22000750002 -  CIG: Z953BB9FA9 ";"Non presente";Z953BB9FA9;"23-AFFIDAMENTO DIRETTO";"MANCINO ANGELO - MNCNGL67L12F830F";"MANCINO ANGELO - MNCNGL67L12F830F";29/06/2023;31/12/2024;8740.92;4806.54
"Comune Di Sutera - 81000750851";"Affidamento e impegno per lavori di manutenzione patrimonio comunale - CIG: ZCC3D01280";"Non presente";ZCC3D01280;"23-AFFIDAMENTO DIRETTO";"PILLITTERI GIUSEPPE C.F.PLLGPP65C21D119Q - 01637990852";"PILLITTERI GIUSEPPE - 01637990852";28/12/2023;31/12/2024;1000.00;1000.00
"Comune Di Sutera - 81000750851";"Affidamento e impegno revisione e ricarica semestrale degli estintori negli edifici di proprietà comunale - Anno 2023 CIG: Z763D013D5";"Non presente";Z763D013D5;"23-AFFIDAMENTO DIRETTO";"BELLANCA CALOGERO GIOACCHINO - BLLCGR72M31H792X";"BELLANCA CALOGERO GIOACCHINO - BLLCGR72M31H792X";29/11/2023;31/12/2024;409.84;409.84
